

Edward Jonas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290637
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jonas
Gender	Male
Abode	Bolton St. Copperas Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 279, Entry 2229
Source	LDS Film 1656422
Parent Of	Ann Jane Jonas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290637&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290637&Relationship=2ndParent



