

Henry Bagshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014852
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	George's Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1776
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 365
Source	LDS Film 93833
Parent Of	Martha Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014852&Relationship=Baptised



