

William Tyrer Broom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Broom
Gender	Male
Abode	Clarence St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1847
Occupation (As Documented)	General Broker
Occupation (Standardised)	General Broker
Register	Baptisms 1847 - 1848, Page 7, Entry 50
Source	LDS Film 93885
Parent Of	William Tyrer Broom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191162&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191162&Relationship=2ndParent



