

Joseph Raines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Raines
Gender	Male
Abode	Manchester
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1805
Occupation (As Documented)	Calico printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	12 Jul 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 11
Source	LDS Film 1468979
Parent Of	James Raines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423663&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423663&Relationship=2ndParent



