

Thomas Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003028
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Letherland
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1730
Register	Burials 1704 - 1737, Page 160, Entry 6
Source	LDS Film 1656376
Parent	John Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003028&Relationship=1stParent



