

Ellen Gard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084859
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gard
Married Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	David Williamson; Mary Jane Barrow
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 163, Entry 326
Source	LDS Film 1656679
Witnessed By	David Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084859&Relationship=Witness_1
Witnessed By	Mary Jane Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084859&Relationship=Witness_2
Married To	Peter Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084859&Relationship=Groom



