

Jane Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037175
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Tythebarn street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1784
Date Of Death	2 Mar 1784
Age At Death	2 yrs 3 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1783 - 1784, Page 52, Entry 61
Source	LDS Film 93833
Parent	Jonathan Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037175&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037175&Relationship=2ndParent



