

Walter Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004684
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Mann
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1792
Occupation (As Documented)	Quadrant maker
Occupation (Standardised)	Quadrant Maker
Witnesses	John Wright; Wm. Royes?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 180, Entry 335
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004684&Relationship=Witness_1
Witnessed By	Wm. Royes?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004684&Relationship=Witness_2
Married To	Frances Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004684&Relationship=Bride



