

John Sherdin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherdin
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1727
Register	Burials 1704 - 1737, Page 147, Entry 20
Source	LDS Film 1656376
Parent	John Sherdin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002301&Relationship=1stParent



