

Richard Chaddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002367
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chaddock
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 31
Source	LDS Film 1656376
Parent	Anthony Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002367&Relationship=1stParent



