

Mary Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clowes
Gender	Female
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Feb 1853
Witnesses	Robert Clowes; Mary Clowes
Marriage Type	unknown
Marrying Minister	William M. Falloon. Offg. Minr
Register	Marriages 1848 - 1859, Page 100, Entry 199
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Pappeen France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080559&Relationship=Groom
Witnessed Marriage Of	Ellen Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080559&Relationship=Bride



