

John Edward Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Lewin
Gender	Male
Abode	Copperas Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jan 1859
Register	Baptisms 1858 - 1859, Page 375, Entry 2995
Source	LDS Film 1656561
Parent Of	Esther Emma Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248080&Relationship=Baptised
Married To	Esther Emma Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248080&Relationship=2ndParent



