

Nicholas Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035634
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cunliffe
Gender	Male
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1791
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	12 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1090
Source	LDS Film 93833
Parent Of	Ann Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035634&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035634&Relationship=2ndParent



