

Michael Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222290
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1803
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	16 May 1803
Register	Baptisms 1803, Page 188, Entry 674
Source	LFS Film 93833
Parent Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222290&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222290&Relationship=2ndParent



