

Louisa Livesey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240606
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Livesey
Spouse's Occupation (As Documented)	Railway Guard
Spouse's Occupation (Standardised)	Railway Guard
Gender	Female
Abode	Ray St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1856
Register	Baptisms 1856 - 1857, Page 90, Entry 714
Source	LDS Film 93887
Parent Of	Isabella Jane Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240606&Relationship=Baptised
Married To	Edward Livesey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240606&Relationship=1stParent



