

Ann Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003753
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Millington
Married Surname	Bettley
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1790
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 86, Entry 253
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003753&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003753&Relationship=Witness_2
Married To	Charles Bettley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003753&Relationship=Groom



