

Francis Maudsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024693
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Maudsley
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1772
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 114, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Maudsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024693&Relationship=Deceased



