

Mary Curtis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Curtis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Johnson Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1801
Date Of Child's Death	31 Mar 1801
Register	Burials 1801 - 1812, Page 82, Entry 43
Source	LDS Film 1656373
Parent Of	John Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051320&Relationship=Deceased
Married To	Richard Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051320&Relationship=1stParent



