

William Smith?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith?
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Feb 1846
Witnesses	William Smith?; Charlotte Rimmer
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 199, Entry 398
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076613&Relationship=Groom
Witnessed Marriage Of	Esther Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076613&Relationship=Bride



