

William Thacker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thacker
Name Suffixes	Jnr.
Gender	Male
Abode	Wolverhampton in the County of Stafford
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1793
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Witnesses	Thomas Moss; C. Mills
Marriage Type	Licence
Marrying Minister	L. Pughe Minister
Register	Marriages 1773 - 1810, Page 109, Entry 33
Source	LDS Film 1656374
Witnessed By	Thomas Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005308&Relationship=Witness_1
Witnessed By	C. Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005308&Relationship=Witness_2
Married To	Ann Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005308&Relationship=Bride



