

Mary Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodward
Married Surname	Tippin
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1825
Status	Spinster
Witnesses	Edward Coventry; Ellen Woodward
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 43, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021824&Relationship=Witness_1
Witnessed By	Ellen Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021824&Relationship=Witness_2
Married To	Edward Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021824&Relationship=Groom



