

William Sands	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001242
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sands
Gender	Male
Abode	nere St. Petrs. Church
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 64
Source	LDS Film 1656376
Parent Of	Tho. Sands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001242&Relationship=Baptised



