

George Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	108 Chatsworth Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1850 - 1876, Page 88, Entry 702
Source	LDS Film 2147909
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436727&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436727&Relationship=2ndParent



