

Michael McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077048
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCarty
Gender	Male
Abode	Sawneypope Street
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Mar 1848
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Parker; Ann Parker
Marriage Type	Banns
Marrying Minister	Robt. R. Kidd Officing Minr.
Notes	[Groom has signed McCarthy]
Register	Marriages 1837 - 1850, Page 200, Entry 400
Source	LDS Film 1656016
Witnessed By	James Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077048&Relationship=Witness_1
Witnessed By	Ann Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077048&Relationship=Witness_2
Married To	Eliza Salmon Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077048&Relationship=Bride



