

John Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1785
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1784 - 1791, Page 27, Entry 7
Source	LDS Film 1546062
Parent Of	James Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220629&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220629&Relationship=2ndParent



