

Mary Maria Syer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122034
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Maria
Surname	Syer
Married Surname	Salisbury
Gender	Female
Abode	Aigburth
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Sep 1849
Witnesses	Michael Dolan of Albert St.; Hannah Syer of Wellington Road
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 10, Entry 1
Source	LDS Film 396378
Witnessed By	Michael Dolan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122034&Relationship=Witness_1
Witnessed By	Hannah Syer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122034&Relationship=Witness_2
Married To	John Salisbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122034&Relationship=Groom



