

Robert McConnagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McConnagh
Gender	Male
Abode	Stanley Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 44, Entry 43
Parent Of	Mary McConnagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032761&Relationship=Deceased



