

Jonathan Cocker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167650
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cocker
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Sun Street Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 378, Entry 3021
Source	LDS Film 1656423
Parent	Jonathan Cocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167650&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167650&Relationship=2ndParent



