

Margaret Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145841
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Corn Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1834
Register	Baptisms 1834, Page 121, Entry 964
Source	LDS Film 2045907
Parent Of	Ann Ellen Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145841&Relationship=Baptised
Married To	Andrew Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145841&Relationship=1stParent



