

James Cogswell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cogswell
Gender	Male
Abode	Stafford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1825
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 237, Entry 1894
Source	LDS Film 1656419
Parent Of	Robert Whittaker Cogswell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115829&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115829&Relationship=2ndParent



