

Agnes Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038419
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Baxter
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1785
Date Of Death	11 Jan 1785
Age At Death	37 yrs
Age At Death (Years)	37
Register	Burials 1785 - 1787, Page 57, Entry 9
Source	LDS Film 93833
Married To	Richard Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038419&Relationship=Spouse



