

John Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Kay St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Owen Jones; Susannah Thomas
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 197, Entry 393
Source	LDS Film 1656679
Witnessed By	Owen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086641&Relationship=Witness_1
Witnessed By	Susannah Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086641&Relationship=Witness_2
Married To	Elizabeth Hopwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086641&Relationship=Bride



