

Susannah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089947
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Jones
Gender	Female
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Sep 1860
Witnesses	John Gelling; Susannah Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 200, Entry 399
Source	LDS Film 1656019
Witnessed Marriage Of	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089947&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089947&Relationship=Bride



