

Jane Mayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012792
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mayers
Married Surname	Lawrence
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	the same Parish
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	?
Status	Spinster
Marriage Type	Banns
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1068892
Married To	John Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012792&Relationship=Groom



