

Francis Cappar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038405
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cappar
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Apr 1793
Register	Baptisms 1793, Page 276, Entry 384
Source	LDS Film 93833
Parent Of	Thomas Cappar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038405&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038405&Relationship=2ndParent



