

Lorance Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000547
First Name (With Contractions)	Lorance
First Name (Without Contractions)	Lorance
Surname	Seddon
Gender	Unknown
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1711
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 35
Source	LDS Film 1656376
Parent Of	Robert Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000547&Relationship=Baptised



