

Annabel Hayam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022654
First Name (With Contractions)	Annabel
First Name (Without Contractions)	Annabel
Surname	Hayam
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1826
Witnesses	Edward Coventry; Annabel Hayam
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 60, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022654&Relationship=Groom
Witnessed Marriage Of	Elizabeth Usherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022654&Relationship=Bride



