

Sampson Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108652
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Moore
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 77, Entry 611
Source	LDS Film 1656418
Parent Of	Sarah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108652&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108652&Relationship=2ndParent



