

Jemima Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301142
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Wright
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Cumas St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	30 Sep 1859
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 31, Entry 244
Source	LDS Film 1546106
Parent	Samuel Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301142&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301142&Relationship=2ndParent



