

John Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Thomas Cean?; Jane Belshaw
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 410, Entry 268
Source	LDS Film 93839
Witnessed By	Thomas Cean?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007176&Relationship=Witness_1
Witnessed By	Jane Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007176&Relationship=Witness_2
Married To	Ann Rye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007176&Relationship=Bride



