

Philip Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002828
First Name (With Contractions)	Phil.
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 156, Entry 56
Source	LDS Film 1656376
Parent Of	John Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002828&Relationship=Deceased



