

George Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199628
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bury
Gender	Male
Abode	Everton
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1834 - 1926, Page 77, Entry 609
Source	LDS Film 1656207
Parent Of	Alfred Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199628&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199628&Relationship=2ndParent



