

William Short	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Short
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1767
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Short	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010862&Relationship=Baptised



