

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008607
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 145, Entry 295
Source	LDS Film 93839
Witnessed Marriage Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008607&Relationship=Groom
Witnessed Marriage Of	Ann Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008607&Relationship=Bride



