

John Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 13, Entry 38
Source	LDS Film 1656377
Parent Of	Richd. Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018631&Relationship=Deceased



