

Charles Gandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003096
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1788
Witnesses	John Wright; Charles Gandy
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 3, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	John Beale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003096&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003096&Relationship=Bride



