

George Rosedale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005984
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rosedale
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1795
Witnesses	George Rosedale; Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 151, Entry 2362
Source	LDS Film 1656149
Witnessed Marriage Of	Jacob Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005984&Relationship=Groom
Witnessed Marriage Of	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005984&Relationship=Bride



