

Watkin Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047333
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Blundell St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 39, Entry 7
Source	LDS Film 93873
Parent Of	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047333&Relationship=Deceased



