

Thomas Greaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 122, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Greaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001051&Relationship=Deceased



