

Jane Benn Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195736
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Benn
Surname	Hill
Parent's Occupation (As Documented)	Drayman
Parent's Occupation (Standardised)	Drayman
Gender	Female
Abode	Gt Richmond Street (10 Court)
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	9 Feb 1851
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 20, Entry 143
Source	LDS Film 1656149
Parent	Henry Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195736&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195736&Relationship=2ndParent



