

Henry Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199502
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stubbs
Gender	Male
Abode	Caledonia St.
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	11 Jan 1858
Register	Baptisms 1831 - 1861, Page 132, Entry 793
Source	LDS Film 1655552
Parent Of	Elizabeth Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199502&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199502&Relationship=2ndParent



