

Jesse Mitchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012886
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Mitchall
Gender	Unknown
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 25
Source	LDS Film 1656376
Parent Of	Richard Mitchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012886&Relationship=Baptised



