

William Maken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maken
Gender	Male
Abode	Cowleys Court Williamson Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1778
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	11 Feb 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 38
Source	LDS Film 1656377
Parent Of	Sally Maken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017294&Relationship=Baptised



