

Thomas Bruffield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004437
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bruffield
Gender	Male
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1737
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1704 - 1737, Page 187, Entry 24
Source	LDS Film 1656376
Parent Of	John Bruffield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004437&Relationship=Deceased



