

Ann Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060034442
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holt
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Temple lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1782
Date Of Child's Death	5 Aug 1782
Register	Burials 1782, Page 41, Entry 186
Source	LDS Film 93833
Parent Of	Thomas Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034442&Relationship=Deceased
Married To	Thomas Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034442&Relationship=1stParent



