

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundary St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 47, Entry 370
Source	LDS Film 93886
Parent	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227197&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227197&Relationship=2ndParent



