

Jeremy Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141075
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Pepper Street, Richmond Row
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1833
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1833, Page 8, Entry 269
Source	LDS Film 1068891
Parent Of	Joseph Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141075&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141075&Relationship=2ndParent



