

Patrick Brodigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426108
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brodigan
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1828
Date Of Child's Birth	10 Jun 1828
Register	Baptisms 1827 - 1830, Page 16, Entry 136
Source	LDS Film 396375
Parent Of	Mary Anne Brodigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426108&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426108&Relationship=2ndParent



