

John Witherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Witherington
Gender	Male
Abode	Mercers lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 107, Entry 26
Source	LDS Film 093913
Parent Of	Mary Witherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041365&Relationship=Deceased



