

Anthony Brownrigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035398
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Brownrigg
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Dixon; Ann Pritchard
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 65, Entry 194
Source	LDS Film 93919
Witnessed By	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035398&Relationship=Witness_1
Witnessed By	Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035398&Relationship=Witness_2
Married To	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035398&Relationship=Bride



