

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1789
Witnesses	John Wright; Thomas Harrison
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 43, Entry 263
Source	LDS Film 93839
Witnessed Marriage Of	William Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003392&Relationship=Groom
Witnessed Marriage Of	Alice Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003392&Relationship=Bride



