

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Tempest hey
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1780
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Death	12 Oct 1780
Register	Burials 1780, Page 30, Entry 309
Source	LDS Film 93833
Parent Of	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031885&Relationship=Deceased



