

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Aug 1813
Witnesses	William Thorpe; John Cross; Margaret Woods, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 16, Entry 47
Source	LDS Film 1656016
Witnessed Marriage Of	John Blodwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069758&Relationship=Groom
Witnessed Marriage Of	Anne Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069758&Relationship=Bride



