

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1798
Witnesses	William Benson; Ann Knight
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 394, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007066&Relationship=Groom
Witnessed Marriage Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007066&Relationship=Bride



